"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurangzeb_mogul_sah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah"
"http://hu.dbpedia.org/resource/Aurangzeb_mogul_sah","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://www.w3.org/2000/01/rdf-schema#label","I. Bahádur mogul sah"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1712-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogul_uralkodók"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1643-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://dbpedia.org/ontology/wikiPageID",1414631
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://dbpedia.org/ontology/wikiPageRevisionID",23721114
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://xmlns.com/foaf/0.1/name","Mogul sah"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transl"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mogul_sah"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aurangzeb_mogul_sah"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aurangzeb_mogul_sah"
"http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dzsahandár_mogul_sah"
