"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Mindrolling kolostor"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Tibetben"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://dbpedia.org/ontology/wikiPageID",1276785
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",21549633
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703163812/http:/www.khenchenrinpoche.org/2-college.htm"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/dynastyphotoinc/sets/72157623043961219/detail/"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindrolling.org/"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/hosszúságiFok",91
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/kép","Mindroling1.jpg"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/képaláírás","Helyi nevén: སྨིན་གྲོལ་གླིང་དགོན་པ་"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/név","Mindrolling kolostor"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tibeti_Autonóm_Terület"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Buddhista_szerzetesség"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Nyingmapa"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Buddhizmus"
