"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánossy-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Jánossy_család"
"http://hu.dbpedia.org/resource/Jánossy_család","http://www.w3.org/2000/01/rdf-schema#label","Jánossy család"
"http://hu.dbpedia.org/resource/Jánossy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Jánossy_család","http://dbpedia.org/ontology/wikiPageID",927182
"http://hu.dbpedia.org/resource/Jánossy_család","http://dbpedia.org/ontology/wikiPageRevisionID",23878128
"http://hu.dbpedia.org/resource/Jánossy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/18982/1/seregszekkotet.pdf"
"http://hu.dbpedia.org/resource/Jánossy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Jánossy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Jánossy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Jánossy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Jánossy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Jánossy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Jánossy_család","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Jánossy_család","http://hu.dbpedia.org/property/aut","Szabó András Péter"
"http://hu.dbpedia.org/resource/Jánossy_család","http://hu.dbpedia.org/property/loc","Salgótarján"
"http://hu.dbpedia.org/resource/Jánossy_család","http://hu.dbpedia.org/property/red","Nógrád Megyei Levéltár"
"http://hu.dbpedia.org/resource/Jánossy_család","http://hu.dbpedia.org/property/tit","A szécsényi seregszék jegyzőkönyve 1656–1661"
"http://hu.dbpedia.org/resource/Jánossy_család","http://hu.dbpedia.org/property/url","http://real.mtak.hu/18982/1/seregszekkotet.pdf"
"http://hu.dbpedia.org/resource/Jánossy_család","http://hu.dbpedia.org/property/ser","Adatok, források és tanulmányok a Nógrád Megyei Levéltárból"
"http://hu.dbpedia.org/resource/Jánossy_család","http://hu.dbpedia.org/property/sernr",59
"http://hu.dbpedia.org/resource/Jánossy_család","http://dbpedia.org/ontology/abstract","A Jánossy család a Jánossy név a János fia, Jánosfi szavak összeolvadásából ered. A család a Felvidékről, Észak-Magyarországról származik. A Jánossy család Mátyás király uralkodása alatt jutott a csúcsra. Jánosy Gáspár 1469-ben sztregovai Madách Lászlóval elfogta I. György cseh király fiát, Victorin herceget, így megakadályozva a későbbi trónra lépésében. Emiatt királyi adományban részesült. 1554-ben Jánosy Pál Fülek várkapitányaként védte Magyarországot a törökök ellen. Az egyetlen fennmaradt nemesi címet megerősítő levelet, 1631-ben II. Ferdinánd adta ki. A família tagjai később főként tudományos feladatokat láttak el Magyarország életében. A család egyes leszármazottjai a 17. századtól 1945-ig a cserhátsurányi Jánossy-kastélyban éltek.[forrás?]"
"http://hu.dbpedia.org/resource/Jánossy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánossy_család?oldid=23878128&ns=0"
"http://hu.dbpedia.org/resource/Jánossy_család","http://dbpedia.org/ontology/wikiPageLength",1252
"http://hu.dbpedia.org/resource/Jánossy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánossy_család"
"http://hu.wikipedia.org/wiki/Jánossy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánossy_család"
