"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://www.w3.org/2000/01/rdf-schema#label","Mononátrium-tartarát"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wnlf"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartarátok"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://dbpedia.org/ontology/wikiPageID",252574
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://dbpedia.org/ontology/wikiPageRevisionID",21900820
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817223420/http:/www.lohmann-chemikalien.de/de/en,0,monosodium_tartrate_1-hydrate_1,1__en-produktsuche_detail.htm%3Ffrom=reg"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e335.htm"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://hu.dbpedia.org/property/imagefile","Sodium_tartrate.png"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://hu.dbpedia.org/property/name","Mononátrium-tartarát"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://hu.dbpedia.org/property/othernames","E335, mononátrium-tartarát-1-hihrát, nátrium-tartarát"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://dbpedia.org/ontology/abstract","A mononátrium-tartarát a borkősav nátriummal alkotott vegyülete. Képlete: (C4H5NaO6·H2O). Fehér porformájában fordul elő. Természetes úton egyes gyümölcsökben is előfordul, ipari mennyiségben a bortermelés melléktermékéből, a szőlő héjából állítják elő. Az élelmiszeriparban emmulgeálószerként, savanyúságot szabályozó anyagként és antioxidánsként alkalmazzák. Sok élelmiszerben megtalálható, elsősorban cukrászipari termékekben, gyümölcsitalokban, kolbászokban, margarinokban és zselatinban. Élelmiszerek esetén a napi maximum beviteli mennyisége 30 mg/testsúlykg. A szervezetben egyáltalán nem szívódik fel, a vizelettel távozik."
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mononátrium-tartarát?oldid=21900820&ns=0"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://dbpedia.org/ontology/wikiPageLength",1464
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mononátrium-tartarát"
"http://hu.wikipedia.org/wiki/Mononátrium-tartarát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mononátrium-tartarát"
