"subject","predicate","object"
"http://hu.dbpedia.org/resource/HS_Produkt_VHS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HS_Produkt_VHS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/HS_Produkt_VHS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HS_Produkt_VHS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/HS_Produkt_VHS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/HS_Produkt_VHS","http://www.w3.org/2000/01/rdf-schema#label","HS Produkt VHS"
"http://hu.dbpedia.org/resource/HS_Produkt_VHS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lckl0"
"http://hu.dbpedia.org/resource/HS_Produkt_VHS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/HS_Produkt_VHS","http://dbpedia.org/ontology/wikiPageID",685922
"http://hu.dbpedia.org/resource/HS_Produkt_VHS","http://dbpedia.org/ontology/wikiPageRevisionID",21919498
"http://hu.dbpedia.org/resource/HS_Produkt_VHS","http://dbpedia.org/ontology/wikiPageExternalLink","http://dnevnik.hr/vijesti/hrvatska/puska-spremna-za-juris.html"
"http://hu.dbpedia.org/resource/HS_Produkt_VHS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100819103819/http:/world.guns.ru/assault/as96-e.htm"
