"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranykorona_(fizetőeszköz)","http://www.w3.org/2000/01/rdf-schema#label","Aranykorona (fizetőeszköz)"
"http://hu.dbpedia.org/resource/Aranykorona_(fizetőeszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzegységek"
"http://hu.dbpedia.org/resource/Aranykorona_(fizetőeszköz)","http://dbpedia.org/ontology/wikiPageID",1684330
"http://hu.dbpedia.org/resource/Aranykorona_(fizetőeszköz)","http://dbpedia.org/ontology/wikiPageRevisionID",22474936
"http://hu.dbpedia.org/resource/Aranykorona_(fizetőeszköz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/006/pc000637.html%233"
"http://hu.dbpedia.org/resource/Aranykorona_(fizetőeszköz)","http://dbpedia.org/ontology/abstract","Franciaországban a 14. században először vert aranypénz egy koronával, sok későbbi aranypénznek mintául szolgált. A németországi új 10 márkás aranyat is koronának (Krone) nevezték. Az aranykorona az Osztrák–Magyar Monarchiában 1900. január 1-jétől az ezüst alapú forint helyett bevezetett arany alapú pénzegység, a korona 10, 20, majd 100 koronás aranyból vert érméje. Az aranykorona 1927-ig maradt törvényes fizetőeszköz. Oly aranyötvözetből verték, melynek kilenctizedrésze színarany, egy tizedrésze réz. 1 kg tiszta aranyból 328 tízkoronást vertek, tehát egy tízkoronás 3,04878 g színaranyat tartalmazott. 1 kg tiszta aranyból 164 húszkoronást vertek, tehát egy húszkoronás tömege 6,7750 g, amiből 6,09756 g színarany. A húszkoronás arany átmérője 21 mm., a 10 koronásé 19 mm. Az aranykoronások képe egyforma. A képlapon látható a király alakja, a koronázási ruhában, Szent István palástjában, fején a szent koronával, jobb kezében a kormánypálca (jogar), baljában az aranyalma. A kép körül a körirat; «Ferencz József I. K. A. Cs. és M. H. S. D. O. Ap. Kir.» (azaz: Isten kegyelméből ausztriai császár és Magyar, Horvát, Szlavón és Dalmátországok apostoli királya). Az arany hátlapján van a magyar korona országainak egyesített címere a címertartó angyalokkal, a címer felett ezzel a felírással «Magyar királyság» alatta pedig ez áll «20 korona», illetőleg «10 korona». (V. ö. Kálnoki Henrik: Az új pénz; a valutaszabályozás népszerű kátéja. Budapest 1892.)"
"http://hu.dbpedia.org/resource/Aranykorona_(fizetőeszköz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranykorona_(fizetőeszköz)?oldid=22474936&ns=0"
"http://hu.dbpedia.org/resource/Aranykorona_(fizetőeszköz)","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Aranykorona_(fizetőeszköz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranykorona_(fizetőeszköz)"
"http://hu.wikipedia.org/wiki/Aranykorona_(fizetőeszköz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranykorona_(fizetőeszköz)"
"http://hu.dbpedia.org/resource/Arany_(fizetőeszköz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranykorona_(fizetőeszköz)"
