"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hevederzár","http://www.w3.org/2000/01/rdf-schema#label","Hevederzár"
"http://hu.dbpedia.org/resource/Hevederzár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztonságtechnika"
"http://hu.dbpedia.org/resource/Hevederzár","http://dbpedia.org/ontology/wikiPageID",1360439
"http://hu.dbpedia.org/resource/Hevederzár","http://dbpedia.org/ontology/wikiPageRevisionID",22830652
"http://hu.dbpedia.org/resource/Hevederzár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160604040054/http:/www.pluto.hu/_A/A2.html"
"http://hu.dbpedia.org/resource/Hevederzár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161108052525/http:/hu.kaba.com/hu/ertekesites-es-marketing/57142/biztonsagtechnikai-tanacsok.html"
"http://hu.dbpedia.org/resource/Hevederzár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160203101642/http:/zetdigital-eu.webnode.hu/news/a-hevederzar/"
"http://hu.dbpedia.org/resource/Hevederzár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170625180601/http:/zarzorro.hu/zarcsere/"
"http://hu.dbpedia.org/resource/Hevederzár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161107011716/http:/www.biztonsagtechnika.hu/hevederzar.html"
"http://hu.dbpedia.org/resource/Hevederzár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hevederzár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Hevederzár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hevederzár","http://dbpedia.org/ontology/abstract","A hevederzár egy mechanikus vagyonvédelmi eszköz. A hevederzárak vízszintes és/vagy függőleges irányban kiegészítő zárást biztosítanak. A hevederzár olyan mechanikus , amely az ajtólap teljes szélességén végigfut, valamint az ajtó nyíló és pánt felőli oldalán is egy-egy ponton biztosít zárást (utóbbi definíció a hevederzár alapkivitelére, vagyis a vízszintes kivitelű hevederzárra vonatkozik). A hevederzár - bizonyos tényezők teljesülése esetén - a és a után a legnagyobb fokú védelmet nyújtja. „A hevederzár kiemelkedő hatékonyságú a bejárati ajtó védelmében, a biztonsági ajtó egyszerűbb és költséghatékonyabb alternatívája. Kétoldali zárást biztosít, reteszei a falba zárva tartják meg az ajtót, a zárónyelvek pedig nagyobb keresztmetszetben és mélyebben zárnak a hagyományos záraknál. Hevederzárral megfelelő védelmet biztosíthat a befeszítés, berúgás vagy az ajtó leemelése ellen.”"
"http://hu.dbpedia.org/resource/Hevederzár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hevederzár?oldid=22830652&ns=0"
"http://hu.dbpedia.org/resource/Hevederzár","http://dbpedia.org/ontology/wikiPageLength",4914
"http://hu.dbpedia.org/resource/Hevederzár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hevederzár"
"http://hu.wikipedia.org/wiki/Hevederzár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hevederzár"
