"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es Generali Ladies Linz – páros"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52_8g"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Generali_Ladies_Linz"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://dbpedia.org/ontology/wikiPageID",967983
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343057
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020202431/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/528/MDD.pdf"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/győztes","Anna-Lena Grönefeld"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/győztes","Květa Peschke"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Score","[5]"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Score","[7]"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Score","[10]"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Score","R"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Seed","ALT"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Alizé Cornet"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Sorana Cîrstea"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Andrea Petković"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Petra Martić'''"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Sandra Klemenschits'''"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Mervana Jugić-Salkić"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Catalina Castaño"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","'''"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Eva Birnerová"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team",""
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Alexandra Cadanțu"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Anna-Lena Grönefeld"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Květa Peschke'''"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Alicja Rosolska'''"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Okszana Kalasnikova"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Kiki Bertens"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Arantxa Rus"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Vera Dusevina"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Kacjarina Dzehalevics"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Simona Halep'''"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Tamira Paszek'''"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Barbara Haas"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Karolína Plíšková"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Kristýna Plíšková'''"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","Patricia Mayr-Achleitner"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Julia Görges"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz_–_páros","http://hu.dbpedia.org/property/rd1Team","B Záhlavová-Strýcová"
