"subject","predicate","object"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Windham megye (Connecticut)"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_megyéi"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",1337712
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",22240214
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Windham"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.6
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://dbpedia.org/ontology/abstract","Windham megye az Amerikai Egyesült Államokban, azon belül Connecticut államban található. Székhelye és egyben legnagyobb városa . Lakosainak száma 117 604 fő (2013. július 1.). +/- Windham megye Worcester, New London, Providence, Kent és Tolland megyékkel határos. Az ún. (angolul Quiet Corner) régió központja."
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Windham_megye_(Connecticut)?oldid=22240214&ns=0"
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://dbpedia.org/ontology/wikiPageLength",2011
"http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Windham_megye_(Connecticut)"
"http://hu.wikipedia.org/wiki/Windham_megye_(Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Windham_megye_(Connecticut)"
