"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Rosengård","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Rosengård","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kopparbergs/Göteborg_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kopparbergs/Göteborg_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Svéd női labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1470598
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23852545
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050306005120/http:/svenskfotboll.se/t2e.asp%3Fp=20572"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/notfound.aspx%3F404;http:/www.svenskfotboll.se:80/t2e.asp%3Fp=20572"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1988
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://svenskfotboll.se/notfound.aspx%3F404;http:/www.svenskfotboll.se:80/t2e.asp%3Fp=20572"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",12
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/BK_Häcken_(női_csapat)"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Svéd"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Damallsvenskan"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",2020
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/FC_Rosengård"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub",""
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/UEFA_Női_Bajnokok_Ligája"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Svéd_női_labdarúgókupa"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Damallsvenskan Svédország női labdarúgó bajnoksága, amelyet a férfi Allsvenskan mintájára alapítottak 1988-ban."
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svéd_női_labdarúgó-bajnokság_(első_osztály)?oldid=23852545&ns=0"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",13104
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svéd_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Umeå_IK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)"
