"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://www.w3.org/2000/01/rdf-schema#label","Pusztamaróti harcok"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyergesújfalu"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://dbpedia.org/ontology/wikiPageID",261014
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://dbpedia.org/ontology/wikiPageRevisionID",22490107
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130331090211/http:/www.nyeomszsz.org/orszavak/pdf/BrodaricsMohacs.pdf"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://xmlns.com/foaf/0.1/name","Pusztamaróti harcok"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
