"subject","predicate","object"
"http://hu.dbpedia.org/resource/26._Waffen-SS_Gránátos_Hadosztály_(2._magyar)","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Hadosztály"
"http://hu.dbpedia.org/resource/3._Hadtest","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hadosztály"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Hadosztály"
"http://hu.dbpedia.org/resource/Hadosztály","http://www.w3.org/2000/01/rdf-schema#label","Hadosztály"
"http://hu.dbpedia.org/resource/Hadosztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gvc"
"http://hu.dbpedia.org/resource/Hadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Hadosztály","http://dbpedia.org/ontology/wikiPageID",393005
"http://hu.dbpedia.org/resource/Hadosztály","http://dbpedia.org/ontology/wikiPageRevisionID",18737634
"http://hu.dbpedia.org/resource/Hadosztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/54.html"
"http://hu.dbpedia.org/resource/Hadosztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/52.html"
"http://hu.dbpedia.org/resource/Hadosztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/53.html"
"http://hu.dbpedia.org/resource/Hadosztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikvh.hu/erdekessegek/fogalomtar/1369-hadosztaly"
"http://hu.dbpedia.org/resource/Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_alakulatok"
"http://hu.dbpedia.org/resource/Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hadosztály","http://dbpedia.org/ontology/abstract","A hadosztály általában 2-4 dandárból vagy ezredből álló harcászati katonai egység, a legkisebb önálló hadműködésekre képesített seregrész. Többek között gyalogsági, páncélos, repülő hadosztályok léteznek, az első és a második világháborúban lovassági hadosztályok is működtek. Parancsnoka általában vezérőrnagy, ritkábban ezredes. Általában több (3-5) hadosztály egy hadtestet alkot."
"http://hu.dbpedia.org/resource/Hadosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadosztály?oldid=18737634&ns=0"
"http://hu.dbpedia.org/resource/Hadosztály","http://dbpedia.org/ontology/wikiPageLength",3830
"http://hu.dbpedia.org/resource/Hadosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadosztály"
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hadosztály"
"http://hu.dbpedia.org/resource/MN_15._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Hadosztály"
"http://hu.dbpedia.org/resource/MN_4._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Hadosztály"
"http://hu.dbpedia.org/resource/MN_7._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Hadosztály"
"http://hu.dbpedia.org/resource/MN_8._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Hadosztály"
"http://hu.dbpedia.org/resource/MN_9._Gépesített_Lövészhadosztály","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Hadosztály"
"http://hu.wikipedia.org/wiki/Hadosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadosztály"
