"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://www.w3.org/2000/01/rdf-schema#label","Halte des Sables-Blancs"
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5sk73"
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bretagne"
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://dbpedia.org/ontology/wikiPageID",1170167
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://dbpedia.org/ontology/wikiPageRevisionID",22148312
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://hu.dbpedia.org/property/név","Halte des Sables-Blancs"
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://dbpedia.org/ontology/abstract","Halte des Sables-Blancs vasúti megálló Franciaországban, Plouharnel településen."
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halte_des_Sables-Blancs?oldid=22148312&ns=0"
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halte_des_Sables-Blancs"
"http://hu.wikipedia.org/wiki/Halte_des_Sables-Blancs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halte_des_Sables-Blancs"
