"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisoke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Gahinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Karisimbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Virunga-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Muhabura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sabyinyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Virunga-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Ruanda hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",763591
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",9166411
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Ruanda hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ruanda_hegyei,_hegységei?oldid=9166411&ns=14"
