"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://www.w3.org/2000/01/rdf-schema#label","Kálium-jodid"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z9vp"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfiai_vegyszerek"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_V03"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R05"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://dbpedia.org/ontology/wikiPageID",108751
"http://hu.dbpedia.org/resource/Kálium-jodid","http://dbpedia.org/ontology/wikiPageRevisionID",21402061
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Köhögéscsillapítók"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/author","Nyilasi János"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Erdey-Grúz_Tibor"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/editor","T. Balla Gizella"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/editor","Kertész Gyula"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/imagefilel","Potassium iodide.jpg"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/imagefiler","Potassium-iodide-3D-ionic.png"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/iupacname","kálium-jodid"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/pages",784
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/pages",339
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/publisher","Gondolat Könyvkiadó"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/title","Szervetlen kémia"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/title","Vegyszerismeret I-II."
