"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://www.w3.org/2000/01/rdf-schema#label","HMS Suffolk (1903)"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263s8d"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://dbpedia.org/ontology/wikiPageID",291194
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://dbpedia.org/ontology/wikiPageRevisionID",23132315
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://xmlns.com/foaf/0.1/name","HMS Suffolk"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/fegyverzet","* 14 db 152 mm-es ágyú
* 9 db 76 mm-es ágyú
* 2 db torpedóvető cső"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Monmouth-osztály"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/hossz","141,3 m"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/legénység",678
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/merülés","7,6 m"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/név","HMS Suffolk"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/páncélzat","* övpánél: 102 mm
* ágyútornyok: 127 mm"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/sebesség","kb. 23 csomó"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/sorsa",1922
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/szélesség","20 m"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/vízkiszorítás","9800.0"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/vízrebocsátás",1903
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/építésKezdete",1901
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Portsmouth_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://dbpedia.org/ontology/abstract","A HMS Suffolk a Brit Királyi Haditengerészet egyik páncélos cirkálója volt, melyet 1903-ban bocsátottak vízre, és 1920-ig állt szolgálatban. A 9800 tonna vízkiszorítású, 20 csomós sebességet elérő hajó, 680 fős legénységgel rendelkezett. A Suffolk fő fegyverzete 14 darab 152 mm-es ágyúból állt. A fő fegyverzetet néhány kisebb ágyú és torpedóvető cső egészítette ki. A hajó részt vett az első világháborúban is, ahol ideiglenesen ellentengernagy Észak-amerikai és Karib-tengeri parancsnokságának zászlóshajója lett. Később a Suffolknál gyorsabb, HMS Good Hope lett az ellentengernagy zászlóshajója, de a Coronel-foki csatában az új zászlóshajó Craddockkal együtt odaveszett. A Suffolkot 1920. július 1-jén eladták ócskavasnak, majd 1922-ben, Németországban szétbontották."
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://dbpedia.org/ontology/length",141.3
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://dbpedia.org/ontology/militaryUnitSize","678 fő"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://dbpedia.org/ontology/shipDisplacement",9.8e+09
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://dbpedia.org/ontology/shipDraft",7.6
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://dbpedia.org/ontology/width",20.0
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Portsmouth_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Monmouth-osztály"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMS_Suffolk_(1903)?oldid=23132315&ns=0"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://dbpedia.org/ontology/MeanOfTransportation/length","141300.0"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://dbpedia.org/ontology/MeanOfTransportation/width","20000.0"
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMS_Suffolk_(1903)"
"http://hu.wikipedia.org/wiki/HMS_Suffolk_(1903)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HMS_Suffolk_(1903)"
