"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Andamán-_és_Nikobár-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_szigetei"
"http://hu.dbpedia.org/resource/Kategória:India_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_szigetei","http://www.w3.org/2000/01/rdf-schema#label","India szigetei"
"http://hu.dbpedia.org/resource/Kategória:India_szigetei","http://dbpedia.org/ontology/wikiPageID",762534
"http://hu.dbpedia.org/resource/Kategória:India_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",21968299
"http://hu.dbpedia.org/resource/Kategória:India_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:India_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_domborzata"
"http://hu.dbpedia.org/resource/Kategória:India_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:India_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","India szigetei"
"http://hu.dbpedia.org/resource/Kategória:India_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_szigetei?oldid=21968299&ns=14"
