"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://www.w3.org/2000/01/rdf-schema#label","Indiai védelmek"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gd8h"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkmegnyitások"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://dbpedia.org/ontology/wikiPageID",116277
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://dbpedia.org/ontology/wikiPageRevisionID",17856519
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakkcsemege.blog.hu/2011/06/15/indiai_vedelmek"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakklejegyzés"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/authorlink","David Vincent Hooper"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/authorlink","Garri Kimovics Kaszparov"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/authorlink","Kenneth Whyld"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/authorlink","John Nunn"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/chapter",8
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/coauthors","Raymond Keene"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/first","Nick"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/first","Garri"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/first","Jeroen"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/first","Kenneth"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/isbn",90
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/last","Hooper"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/last","Nunn"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/last","De Firmian"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/last","Whyld"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/last","Kaszparov"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/last","Bosch"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/origyear",1989
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/pages",144
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/publisher","Random House Puzzles & Games"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/publisher","Oxford University"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/publisher","Everyman Chess"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/publisher","New in Chess"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/publisher","Henry Holt"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/title","Batsford Chess Openings 2"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/title","Modern Chess Openings: MCO-14"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/title","The Oxford Companion to Chess"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/title","Nunn's Chess Openings"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/title","Secrets of Opening Surprises"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://hu.dbpedia.org/property/volume",5
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://dbpedia.org/ontology/abstract","A sakkmegnyitások közül az indiai védelmekre az 1. d4 Hf6 nyitó lépéspár a jellemző, bár indiai védelmet más sorrendben végrehajtott lépések is létrehozhatnak."
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiai_védelmek?oldid=17856519&ns=0"
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://dbpedia.org/ontology/wikiPageLength",6771
"http://hu.dbpedia.org/resource/Indiai_védelmek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiai_védelmek"
"http://hu.wikipedia.org/wiki/Indiai_védelmek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiai_védelmek"
