"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ferenc (kanonok)"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_kanonokok"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékkőiek"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(kanonok)","http://dbpedia.org/ontology/wikiPageID",1359379
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",20253252
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Nagy.html"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(kanonok)","http://dbpedia.org/ontology/abstract","Nagy Ferenc (Kékkő, 1745 körül – Veszprém, 1808. március 11.) bölcseleti és teológiai doktor, egyetemi tanár, veszprémi prépost kanonok."
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Ferenc_(kanonok)?oldid=20253252&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",4208
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Ferenc_(kanonok)"
"http://hu.wikipedia.org/wiki/Nagy_Ferenc_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Ferenc_(kanonok)"
