"subject","predicate","object"
"http://hu.dbpedia.org/resource/AOL_Instant_Messenger","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Adobe_Illustrator","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Apple_Pay","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Denuvo","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/IBM_AIX","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/IBM_Tivoli_Directory_Server","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/IBooks_Author","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/IOS_13","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/IOS_4","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/IOS_5","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/IOS_6","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/IOS_7","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/IOS_8","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/ITunes","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Instagram","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Internet_Explorer","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Intuition_(Amiga)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Mail","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
