"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://www.w3.org/2000/01/rdf-schema#label","Neumann-gazella"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46b0g"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_emlősei"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://dbpedia.org/ontology/wikiPageID",513263
"http://hu.dbpedia.org/resource/Neumann-gazella","http://dbpedia.org/ontology/wikiPageRevisionID",23331117
"http://hu.dbpedia.org/resource/Neumann-gazella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14200570"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/name","Neumann-gazella"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/imageCaption","Bak"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/wikicommonscat","Gazella erlangeri"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/wikispecies","Gazella erlangeri"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/binomial","Gazella erlangeri"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/genus","Gazella"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/genusAuthority","Blainville, 1816"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/rangeMap","Gazella erlangeri.png"
