"subject","predicate","object"
"http://hu.dbpedia.org/resource/Il_Divo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Il_Divo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Il_Divo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Il_Divo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Il_Divo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Il_Divo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Il_Divo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Il_Divo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Il_Divo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Il_Divo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Il_Divo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Il_Divo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Il_Divo","http://www.w3.org/2000/01/rdf-schema#label","Il Divo"
"http://hu.dbpedia.org/resource/Il_Divo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Il_Divo","http://dbpedia.org/ontology/wikiPageID",1482556
"http://hu.dbpedia.org/resource/Il_Divo","http://dbpedia.org/ontology/wikiPageRevisionID",23019113
"http://hu.dbpedia.org/resource/Il_Divo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicfm.com/artists/il-divo/news/il-divo-opera-band/"
"http://hu.dbpedia.org/resource/Il_Divo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/articles/news/268632/il-divo"
"http://hu.dbpedia.org/resource/Il_Divo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/il-divo-mn0000071636/biography"
"http://hu.dbpedia.org/resource/Il_Divo","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.vasarnap.ujszo.com/vasarnap/200544/sztarunk/a-hodito-il-divo%7Ctitle=A"
"http://hu.dbpedia.org/resource/Il_Divo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/culture/music/10468280/Il-Divo-the-original-One-Direction.html"
"http://hu.dbpedia.org/resource/Il_Divo","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.vasarnap.ujszo.com/vasarnap/200544/sztarunk/a-hodito-il-divo"
"http://hu.dbpedia.org/resource/Il_Divo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Il_Divo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Il_Divo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Il_Divo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Il_Divo","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Il_Divo","http://hu.dbpedia.org/property/url","http://archivum.vasarnap.ujszo.com/vasarnap/200544/sztarunk/a-hodito-il-divo"
"http://hu.dbpedia.org/resource/Il_Divo","http://dbpedia.org/ontology/abstract","Az Il Divo egy Egyesült Királyságból származó, különböző nemzetiségű tagokból álló énekegyüttes. 2004-ben alakultak. Többféle stílusban alkotnak, a klasszikustól kezdve egészen az egyházi zenéig. Simon Cowell hozta össze a zenekart. Első nagylemezüket megalakulásuk évében, 2004-ben adták ki. Lemezkiadóik: Sony Music, Syco Records (Simon Cowell lemezkiadó cége), Columbia Records. Az egész világon népszerű együttesnek számítanak, Magyarországon különösen, többször is koncerteztek már hazánkban. Még az Irigy Hónaljmirigy is parodizálta őket 2007-es nagylemezükön."
"http://hu.dbpedia.org/resource/Il_Divo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Il_Divo?oldid=23019113&ns=0"
"http://hu.dbpedia.org/resource/Il_Divo","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/Il_Divo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Il_Divo"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Il_Divo"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Il_Divo"
"http://hu.wikipedia.org/wiki/Il_Divo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Il_Divo"
