"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://www.w3.org/2000/01/rdf-schema#label","Borisz Alekszandrovics Ribakov"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f_wl"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://dbpedia.org/ontology/deathDate",1908-12-27
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_régészek"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_történészek"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://dbpedia.org/ontology/wikiPageID",776081
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://dbpedia.org/ontology/wikiPageRevisionID",23487972
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://hu.dbpedia.org/property/kép","Rybakov BA.jpg"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://hu.dbpedia.org/property/név","Borisz Alekszandrovics Ribakov"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://hu.dbpedia.org/property/halálDátuma","--12-27"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://hu.dbpedia.org/property/szakma","régész"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://dbpedia.org/ontology/abstract","Borisz Alekszandrovics Ribakov (oroszul írással: Борис Александрович Рыбаков; 1908. június 3. — 2001. december 27.) szovjet-orosz történész, régész akadémikus, a normannellenes orosz történelem képviselője."
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borisz_Alekszandrovics_Ribakov?oldid=23487972&ns=0"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borisz_Alekszandrovics_Ribakov"
"http://hu.dbpedia.org/resource/Borisz_Ribakov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov"
"http://hu.wikipedia.org/wiki/Borisz_Alekszandrovics_Ribakov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov"
