"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Kerékjártó Tamás"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxz071"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://dbpedia.org/ontology/wikiPageID",769460
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22612419
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondola.hu/cikkek/17211-Uszas_-_US_Open__Kerekjarto_Tamas_nyerte_a_200_vegyest.html"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/becenév","Karika"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/név","Kerékjártó Tamás"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/publisher","Aréna 2000"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/title","Magyar sportévkönyv 1997-2008"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/tömeg",81
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/versenyszám","vegyes, gyors"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://hu.dbpedia.org/property/teljesnév","Kerékjártó Tamás"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://dbpedia.org/ontology/abstract","Kerékjártó Tamás (Miskolc, 1979. július 9. –) magyar úszó, közgazdász. Versenyszáma: férfi 200 m vegyes, 200 m pillangó. A 2008. évi nyári olimpiai játékokon versenyzett Pekingben, részt vett a 2004. évi nyári olimpiai játékokon és az 1996. évi nyári olimpiai játékokon is. A Delfin sport egyesület tagja volt. Edzője: . Nevelő edzője: ."
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerékjártó_Tamás?oldid=22612419&ns=0"
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://dbpedia.org/ontology/wikiPageLength",5107
"http://hu.dbpedia.org/resource/Kerékjártó_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerékjártó_Tamás"
"http://hu.wikipedia.org/wiki/Kerékjártó_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerékjártó_Tamás"
