"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Grúz_szánkósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szánkósok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_szánkósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szánkósok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szánkósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szánkósok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szánkósok_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szánkósok_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Szánkósok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Szánkósok_országok_szerint","http://dbpedia.org/ontology/wikiPageID",774903
"http://hu.dbpedia.org/resource/Kategória:Szánkósok_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",10292120
"http://hu.dbpedia.org/resource/Kategória:Szánkósok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szánkósok"
"http://hu.dbpedia.org/resource/Kategória:Szánkósok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szánkósok_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Szánkósok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Szánkósok_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szánkósok_országok_szerint?oldid=10292120&ns=14"
