"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nagygorica"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagygorica"
"http://hu.dbpedia.org/resource/HNK_Gorica","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Nagygorica"
"http://hu.dbpedia.org/resource/HNK_Gorica","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Nagygorica"
"http://hu.dbpedia.org/resource/Nagygorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagygorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagygorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagygorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagygorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagygorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagygorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagygorica","http://www.w3.org/2000/01/rdf-schema#label","Nagygorica"
"http://hu.dbpedia.org/resource/Nagygorica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhyl"
"http://hu.dbpedia.org/resource/Nagygorica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Nagygorica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Nagygorica","http://dbpedia.org/ontology/wikiPageID",875298
"http://hu.dbpedia.org/resource/Nagygorica","http://dbpedia.org/ontology/wikiPageRevisionID",23434768
"http://hu.dbpedia.org/resource/Nagygorica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knjiznica-vg.hr/"
"http://hu.dbpedia.org/resource/Nagygorica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228220846/http:/www.zupa-astepinca-vg.hr/"
"http://hu.dbpedia.org/resource/Nagygorica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galerijagalzenica.info/naslovna"
"http://hu.dbpedia.org/resource/Nagygorica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315065445/http:/www.vzgvg.hr/povijest/"
"http://hu.dbpedia.org/resource/Nagygorica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzej-turopolja.hr/"
"http://hu.dbpedia.org/resource/Nagygorica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorica.hr/"
"http://hu.dbpedia.org/resource/Nagygorica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201071623/http:/www.gimnazija-velika-gorica.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Nagygorica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229043325/http:/www.tzvg.hr/"
"http://hu.dbpedia.org/resource/Nagygorica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagygorica","http://xmlns.com/foaf/0.1/name","Nagygorica"
"http://hu.dbpedia.org/resource/Nagygorica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Nagygorica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Nagygorica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
