"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Szajnsand"
"http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szajnsand"
"http://hu.dbpedia.org/resource/Szajnsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szajnsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szajnsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szajnsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szajnsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szajnsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szajnsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szajnsand","http://www.w3.org/2000/01/rdf-schema#label","Szajnsand"
"http://hu.dbpedia.org/resource/Szajnsand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_települései"
"http://hu.dbpedia.org/resource/Szajnsand","http://dbpedia.org/ontology/wikiPageID",1600413
"http://hu.dbpedia.org/resource/Szajnsand","http://dbpedia.org/ontology/wikiPageRevisionID",23834286
"http://hu.dbpedia.org/resource/Szajnsand","http://xmlns.com/foaf/0.1/name","Szajnsand"
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox/Címer_és_zászló"
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/magasság",931
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/név","Szajnsand"
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/terület","2.3"
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/alapításÉve",1931
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/helyiNév","Сайншанд, ᠰᠠᠶᠢᠨᠱᠠᠩᠳᠠ"
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/irányítószám",1522
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/tartomány","Kelet-Góbi tartomány"
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/népesség",24.772
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/népességElővárosokkal",25210
"http://hu.dbpedia.org/resource/Szajnsand","http://hu.dbpedia.org/property/jogállás","Megyeszékhely"
"http://hu.dbpedia.org/resource/Szajnsand","http://dbpedia.org/ontology/abstract","Szajnsand (Eredetileg: Сайншанд; ᠰᠠᠶᠢᠨᠱᠠᠩᠳᠠ) a Kelet-Góbi tartomány székhelye Mongóliában."
"http://hu.dbpedia.org/resource/Szajnsand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szajnsand?oldid=23834286&ns=0"
"http://hu.dbpedia.org/resource/Szajnsand","http://dbpedia.org/ontology/wikiPageLength",3770
"http://hu.dbpedia.org/resource/Szajnsand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szajnsand"
"http://hu.dbpedia.org/resource/Sainshand","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szajnsand"
"http://hu.wikipedia.org/wiki/Szajnsand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szajnsand"
