"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://www.w3.org/2000/01/rdf-schema#label","Himalájai nyír"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://dbpedia.org/ontology/wikiPageID",1616430
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://dbpedia.org/ontology/wikiPageRevisionID",22004557
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:295229-1"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/name","Himalájai nyír"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyírfafélék"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/wikicommonscat","Betula utilis"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/wikispecies","Betula utilis"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/binomial","Betula utilis"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/David_Don"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/sectio","Betula sect. Costatae"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/species","B. utilis"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/subfamilia","Betuloideae"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/subgenus","Betula subg. Betula"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/synonyms","a faj szinonimája:
*Betula utilis var. typica Regel in A.P.de Candolle, Prodr. 16: 177 
a Betula utilis subsp. jacquemontii szinonimája:
*Betula jacquemontii Spach
a Betula utilis subsp. occidentalis szinonimái:
*Betula chitralica Browicz
*Betula jacquemontii subsp. occidentalis  Browicz
*Betula kunarensis Browicz
*Betula pyrolifolia V.N.Vassil.
*Betula utilis var. occidentalis  Ashburner & A.D.Schill.
a Betula utilis subsp. utilis szinonimái:
*Betula bhojpattra Wall.
*Betula castanae Buch.-Ham. ex Hook.f.
*Betula jinpingensis P.C.Li"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://dbpedia.org/ontology/abstract","A himalájai nyír (Betula utilis) a bükkfavirágúak (Fagales) rendjébe és a nyírfafélék (Betulaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Himalájai_nyír?oldid=22004557&ns=0"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://dbpedia.org/ontology/wikiPageLength",4333
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Himalájai_nyír"
"http://hu.dbpedia.org/resource/Betula_utilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Himalájai_nyír"
"http://hu.wikipedia.org/wiki/Himalájai_nyír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Himalájai_nyír"
