"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krunoslavje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krunoslavje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krunoslavje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krunoslavje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krunoslavje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krunoslavje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krunoslavje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krunoslavje","http://www.w3.org/2000/01/rdf-schema#label","Krunoslavje"
"http://hu.dbpedia.org/resource/Krunoslavje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Krunoslavje","http://dbpedia.org/ontology/wikiPageID",1690185
"http://hu.dbpedia.org/resource/Krunoslavje","http://dbpedia.org/ontology/wikiPageRevisionID",23792438
"http://hu.dbpedia.org/resource/Krunoslavje","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Krunoslavje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viljevo.hr"
"http://hu.dbpedia.org/resource/Krunoslavje","http://xmlns.com/foaf/0.1/name","Krunoslavje"
"http://hu.dbpedia.org/resource/Krunoslavje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
