"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hórnineith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hórnineith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hórnineith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hórnineith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hórnineith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hórnineith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hórnineith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hórnineith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hórnineith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hórnineith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hórnineith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hórnineith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hórnineith","http://www.w3.org/2000/01/rdf-schema#label","Hórnineith"
"http://hu.dbpedia.org/resource/Hórnineith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Hórnineith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Hórnineith","http://dbpedia.org/ontology/wikiPageID",762938
"http://hu.dbpedia.org/resource/Hórnineith","http://dbpedia.org/ontology/wikiPageRevisionID",20127863
"http://hu.dbpedia.org/resource/Hórnineith","http://xmlns.com/foaf/0.1/name","Hórnineith"
"http://hu.dbpedia.org/resource/Hórnineith","http://xmlns.com/foaf/0.1/nick","Ni Neith"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/dinasztia",0
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/előző","?"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/következő","?"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/név","Hórnineith"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._31._század"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/nomen","N35:R24"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/névváltozatok","Ni Neith"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/uralkodása","i. e. 31. század"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/hórusz","ḥr-n.j-nj.t"
"http://hu.dbpedia.org/resource/Hórnineith","http://hu.dbpedia.org/property/hóruszhiero","N35:R24"
"http://hu.dbpedia.org/resource/Hórnineith","http://dbpedia.org/ontology/abstract","Hórnineith az ókori Egyiptom korai korszakának egyik uralkodója. Kronológiai kapcsolatai ismeretlenek, más lehetőség híján a 0. dinasztia időszakába sorolja az egyiptológia. Az uralkodó – aki esetleg nő is lehetett Neith alapján – neve eddig csak két kerámiavázáról ismert, amelyek a 257-es sírból származnak. A név olvasása problémás. és a nj és a nj.t hieroglifákat látják a névben. Azonban az egyenes vonal nemcsak az n-betű értelmű hullámvonal lehet, ahogyan Hórni esetében ugyanez a jel szintén gondot okoz. A keresztbe húzott vonalak pedig csak hasonlóak a Neith istennő nevét jelképező nj.t hieroglifához, de nem azonosak azzal. A kapcsolatot esetleg a keresztbe tett nyílvesszők jelenthetik, mert ezeket hasonlóképpen ábrázolták, de nincsen se hegyük, se tolluk. Ráadásul a madár rajza is inkább fecske (wr), mint sólyom (ḥr)."
"http://hu.dbpedia.org/resource/Hórnineith","http://xmlns.com/foaf/0.1/familyName","N35:R24"
"http://hu.dbpedia.org/resource/Hórnineith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hórnineith?oldid=20127863&ns=0"
"http://hu.dbpedia.org/resource/Hórnineith","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Hórnineith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hórnineith"
"http://hu.wikipedia.org/wiki/Hórnineith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hórnineith"
