"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli-óceán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceánok"
"http://hu.dbpedia.org/resource/Hidrotermális_kürtő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceánok"
"http://hu.dbpedia.org/resource/Kategória:Atlanti-óceán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánok"
"http://hu.dbpedia.org/resource/Kategória:Csendes-óceán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánok"
"http://hu.dbpedia.org/resource/Kategória:Indiai-óceán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánok"
"http://hu.dbpedia.org/resource/Kategória:Óceáni_hátságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánok"
"http://hu.dbpedia.org/resource/Kategória:Óceánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Óceánok","http://www.w3.org/2000/01/rdf-schema#label","Óceánok"
"http://hu.dbpedia.org/resource/Kategória:Óceánok","http://dbpedia.org/ontology/wikiPageID",23635
"http://hu.dbpedia.org/resource/Kategória:Óceánok","http://dbpedia.org/ontology/wikiPageRevisionID",13316676
"http://hu.dbpedia.org/resource/Kategória:Óceánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Óceánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oceanográfia"
"http://hu.dbpedia.org/resource/Kategória:Óceánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Föld_régiói"
"http://hu.dbpedia.org/resource/Kategória:Óceánok","http://www.w3.org/2004/02/skos/core#prefLabel","Óceánok"
"http://hu.dbpedia.org/resource/Kategória:Óceánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Óceánok?oldid=13316676&ns=14"
"http://hu.dbpedia.org/resource/Transzatlanti_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceánok"
"http://hu.dbpedia.org/resource/Világóceán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceánok"
"http://hu.dbpedia.org/resource/Kategória:Tengerészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánok"
"http://hu.dbpedia.org/resource/Kategória:Jeges-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánok"
