"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boomerang_Afrika","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/CNN_International"
"http://hu.dbpedia.org/resource/CNN","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CNN_International"
"http://hu.dbpedia.org/resource/CNN","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/CNN_International"
"http://hu.dbpedia.org/resource/CNN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CNN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CNN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CNN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CNN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CNN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CNN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/CNN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/CNN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CNN_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CNN_International","http://www.w3.org/2000/01/rdf-schema#label","CNN International"
"http://hu.dbpedia.org/resource/CNN_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nkx9"
"http://hu.dbpedia.org/resource/CNN_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziótársaságok"
"http://hu.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/wikiPageID",219842
"http://hu.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/wikiPageRevisionID",23654055
"http://hu.dbpedia.org/resource/CNN_International","http://xmlns.com/foaf/0.1/name","CNN International"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/indulásDátuma",1985
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/név","CNN International"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/szlogen","„go there”"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/székhely","Atlanta, Georgia, Egyesült Államok"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/vételiTerület",200
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/web","edition.cnn.com"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/korábbiNevek","CNN Europe"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/logofájl","CNN.svg"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CNN"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CNN_Airport_Network"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Headline_News"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CNN_en_Español"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/adslCsatorna",44
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/kábelCsat",401
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/UPC"
"http://hu.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/abstract","A CNN International (CNNI) egy nemzetközi angol nyelvű televíziós csatorna, amely hírekről, aktuális eseményekről, politikáról és üzleti hírekről tudósít. A CNN egy a legnagyobb hírszervezetek közül. A Time Warner tulajdonában lévő csatornát főként az amerikai testvércsatornájával kapcsolják össze, amely az Amerikai Egyesült Államokban és Kanadában sugároz. Legnagyobb versenytársa a BBC World News."
"http://hu.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/slogan","„go there”"
"http://hu.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Headline_News"
"http://hu.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/CNN"
"http://hu.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/CNN_Airport_Network"
"http://hu.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/CNN_en_Español"
"http://hu.dbpedia.org/resource/CNN_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CNN_International?oldid=23654055&ns=0"
"http://hu.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/wikiPageLength",5174
"http://hu.dbpedia.org/resource/CNN_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CNN_International"
"http://hu.dbpedia.org/resource/Cartoon_Network_Afrika","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CNN_International"
"http://hu.dbpedia.org/resource/Cartoon_Network_Afrika","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/CNN_International"
"http://hu.dbpedia.org/resource/Headline_News","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CNN_International"
"http://hu.dbpedia.org/resource/Headline_News","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/CNN_International"
"http://hu.wikipedia.org/wiki/CNN_International","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CNN_International"
