"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje"
"http://hu.dbpedia.org/resource/Dán_huszárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje"
"http://hu.dbpedia.org/resource/Dánia_hadserege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje"
"http://hu.dbpedia.org/resource/Helgoland_(partvédő_páncélos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Dánia hadereje"
"http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje","http://dbpedia.org/ontology/wikiPageID",587790
"http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23178662
"http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Dánia hadereje"
"http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dánia_hadereje?oldid=23178662&ns=14"
