"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://www.w3.org/2000/01/rdf-schema#label","Petrus de Dacia"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wq2b"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://dbpedia.org/ontology/wikiPageID",138937
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://dbpedia.org/ontology/wikiPageRevisionID",23719278
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://dbpedia.org/ontology/abstract","Petrus de Dacia (13. század) Domonkos-rendi szerzetes, misztikus, életrajzíró."
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrus_de_Dacia?oldid=23719278&ns=0"
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://dbpedia.org/ontology/wikiPageLength",2303
"http://hu.dbpedia.org/resource/Petrus_de_Dacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrus_de_Dacia"
"http://hu.wikipedia.org/wiki/Petrus_de_Dacia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrus_de_Dacia"
