"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://www.w3.org/2000/01/rdf-schema#label","Naenara (böngésző)"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069dxg"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://dbpedia.org/ontology/wikiPageID",1172106
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://dbpedia.org/ontology/wikiPageRevisionID",21732695
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IT_Észak-Koreában"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Korea_Computer_Center"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",3
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://hu.dbpedia.org/property/név","《내나라》 열람기"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://hu.dbpedia.org/property/név","Naenara Yollamgi"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://hu.dbpedia.org/property/pillanatkép","Naenara 2.5.png"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://hu.dbpedia.org/property/pillanatképLeírása","A program 2.5-ös változata használat közben"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2013
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://dbpedia.org/ontology/abstract","A Naenara Yollamgi (hangul: 내나라 열람기, Nenara Jollamgi (Naenara Yeollamgi), handzsa: 내나라 閱覽器, RR: Naenara Browser, ’Hazám Böngésző’) egy észak-koreai fejlesztésű webböngésző. A szoftver gyakorlatilag a Mozilla Firefox átalakított változata, amin sok biztonsági rést ejtettek a fejlesztők. Mindenki, aki Észak-Koreában használja, automatikusan az intranetre csatlakozik, és az internetet is – hacsak nincs informatikai szaktudása – csak ezen keresztül tudja használni. Az észak-koreai felhasználók minden internetes tevékenységét naplózzák egy számítógép-központban, amit a kormány által kiképzett informatikusok akármikor képesek ellenőrizni, és vissza tudnak követni, sőt, esetenként fertőzéseket is küldhetnek a kevésbé engedelmes állampolgárok gépeire. Az észak-koreai fejlesztők egy-két kivételtől eltekintve teljesen áthangolták a programot. A Naenara csak az észak-koreai kormány által kibocsátott biztonsági tanúsítványokat fogadja el, így még a https csatornán lefolyó tevékenységekbe is belelátnak. Ha esetleg összeomlana az alkalmazás, akkor sem a Mozilla-nak küldi el a jelentést, hanem egy észak-koreai szervernek."
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naenara_(böngésző)?oldid=21732695&ns=0"
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://dbpedia.org/ontology/wikiPageLength",3580
"http://hu.dbpedia.org/resource/Naenara_(böngésző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naenara_(böngésző)"
"http://hu.wikipedia.org/wiki/Naenara_(böngésző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naenara_(böngésző)"
