"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://www.w3.org/2000/01/rdf-schema#label","(6782) 1990 SU10"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__p2s"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://dbpedia.org/ontology/wikiPageID",599676
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://dbpedia.org/ontology/wikiPageRevisionID",18229094
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/altNevek",1958
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/aphélium",441857372
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/excentricitás",0.059
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_E._Holt"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/felszállóCsomó",288.442
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/félNagytengely",417245830
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/inklináció",3.292
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/közepesAnomália",0.646
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/perihélium",392634287
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/perihéliumSzöge",125.506
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/periódus",1701.37
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://hu.dbpedia.org/property/periódus",4.66
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://dbpedia.org/ontology/abstract","A (6782) 1990 SU10 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. szeptember 16-án."
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_E._Holt"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6782)_1990_SU10?oldid=18229094&ns=0"
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/(6782)_1990_SU10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6782)_1990_SU10"
"http://hu.wikipedia.org/wiki/(6782)_1990_SU10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6782)_1990_SU10"
