"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://www.w3.org/2000/01/rdf-schema#label","Kerényi Kata"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://dbpedia.org/ontology/wikiPageID",1583181
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://dbpedia.org/ontology/wikiPageRevisionID",23331997
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","https://paws4all.net"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoldkakas.hu"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","https://alterkata.blog/"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.hu/user/1320597/tab/activity"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/szerzo/kerenyikata/"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","https://irokolvasok.com"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://dbpedia.org/ontology/abstract","Kerényi Kata (Budapest, 1979. október 6. –) pedagógus, író, költő, publicista"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerényi_Kata?oldid=23331997&ns=0"
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/Kerényi_Kata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerényi_Kata"
"http://hu.wikipedia.org/wiki/Kerényi_Kata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerényi_Kata"
