"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://www.w3.org/2000/01/rdf-schema#label","Kossuth-szimfónia"
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411x_q"
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_költemények"
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zenekari_művei"
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://dbpedia.org/ontology/wikiPageID",43292
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://dbpedia.org/ontology/wikiPageRevisionID",23578857
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfonikus_költemény"
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://dbpedia.org/ontology/abstract","Az 1903-ban keletkezett Kossuth-szimfónia (DD 75a, BB 31) című művét maga Bartók Béla sorolta be szimfonikus költeménynek."
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossuth-szimfónia?oldid=23578857&ns=0"
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://dbpedia.org/ontology/wikiPageLength",5615
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossuth-szimfónia"
"http://hu.dbpedia.org/resource/Kossuth_szimfónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth-szimfónia"
"http://hu.dbpedia.org/resource/BB_31","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth-szimfónia"
"http://hu.wikipedia.org/wiki/Kossuth-szimfónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossuth-szimfónia"
