"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://www.w3.org/2000/01/rdf-schema#label","Sztaravoda-patak"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_patakjai"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Visegrádi-hegység_patakjai"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://dbpedia.org/ontology/wikiPageID",1046938
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22463625
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://izbeg.feriweb.hu/kornyek/index.php"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://xmlns.com/foaf/0.1/name","Sztaravoda-patak"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/kép","Szabadság forrás foglalata.jpg"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/képaláírás","A Sztaravoda-forrás"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/név","Sztaravoda-patak"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/forrásszint",320
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szentendrei-Duna"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://dbpedia.org/ontology/abstract","A Sztaravoda-patak a Visegrádi-hegység-Pilis-vonulat egyik legjelentősebb vízfolyása."
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sztaravoda-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szentendrei-Duna"
