"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://www.w3.org/2000/01/rdf-schema#label","Terminátor (szereplő)"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvf3w"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terminátor-szereplők"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://dbpedia.org/ontology/wikiPageID",467476
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",23774421
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316011543/http:/www.beanblossom.in.us/larryy/T2Tech.html"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://xmlns.com/foaf/0.1/name","Roland Kickinger"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://xmlns.com/foaf/0.1/name","Arnold Schwarzenegger"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://xmlns.com/foaf/0.1/name","Terminátor"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://xmlns.com/foaf/0.1/name","Franco Columbu"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terminator"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert3"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/James_Cameron"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/név","Terminátor"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Franco_Columbu"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Roland_Kickinger"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/eredetnév","Terminátor"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://dbpedia.org/ontology/abstract","A terminátor egy kitalált robot karakter James Cameron Terminátor-filmjeiben, majd később a filmsorozatban. A terminátorok emberformájú, beszivárgásra készített robotok, melyeket a Skynet nevű szuperszámítógép alkotott, hogy pusztítsák el az embereket. A Terminátor – A halálosztó című filmben egy kiborg T-800-101 modell tűnik fel először 1984-ben Arnold Schwarzenegger alakításában. Hihetetlenül erős, szinte elpusztíthatatlan, okos, gyilkolásra lett tervezve és építve, tökéletes bérgyilkos és katona. A Terminátor 2 – Az ítélet napja című filmben több példány látható a modellből bőr nélkül a jövő-jelenetekben, és egy darab Arnold Schwarzenegger alakításában a film cselekményében, de ebben a filmben új modellként feltűnik egy T-1000, amely nem android, hanem folyékony, alakváltó fémből álló gépezet. A további folytatásokban más terminátor modellek is feltűnnek."
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Terminátor_–_Sarah_Connor_krónikái"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terminátor_(szereplő)?oldid=23774421&ns=0"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://dbpedia.org/ontology/wikiPageLength",8853
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terminátor_(szereplő)"
"http://hu.wikipedia.org/wiki/Terminátor_(szereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terminátor_(szereplő)"
