"subject","predicate","object"
"http://hu.dbpedia.org/resource/Combretum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Füzényfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Mirtuszfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak","http://www.w3.org/2000/01/rdf-schema#label","Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak","http://dbpedia.org/ontology/wikiPageID",291023
"http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",13467329
"http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rosids"
"http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak","http://www.w3.org/2004/02/skos/core#prefLabel","Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mirtuszvirágúak?oldid=13467329&ns=14"
"http://hu.dbpedia.org/resource/Mirtuszvirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Terminalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Terminalia_arjuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak"
