"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_holland_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2016-os holland labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2016-os_holland_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/2016-os_holland_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgás"
"http://hu.dbpedia.org/resource/2016-os_holland_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1404407
"http://hu.dbpedia.org/resource/2016-os_holland_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",19908796
"http://hu.dbpedia.org/resource/2016-os_holland_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2016/07/31/netherlands/super-cup/feyenoord-rotterdam-nv/psv-nv/2235902/%3FICID=PL_MS_01"
"http://hu.dbpedia.org/resource/2016-os_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2016-os_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2016-os_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2016-os_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2016-os_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
