"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Portugália_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Portugália hídjai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_hídjai","http://dbpedia.org/ontology/wikiPageID",726105
"http://hu.dbpedia.org/resource/Kategória:Portugália_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",13459687
"http://hu.dbpedia.org/resource/Kategória:Portugália_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugália_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Portugália_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_építményei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália hídjai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_hídjai?oldid=13459687&ns=14"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_hídjai"
"http://hu.dbpedia.org/resource/Április_25._híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_hídjai"
