"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Lengyelországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Lengyelországban","http://www.w3.org/2000/01/rdf-schema#label","Követek és nagykövetek Lengyelországban"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Lengyelországban","http://dbpedia.org/ontology/wikiPageID",1630423
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Lengyelországban","http://dbpedia.org/ontology/wikiPageRevisionID",21299378
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Lengyelországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Lengyelországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_a_fogadó_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Lengyelországban","http://www.w3.org/2004/02/skos/core#prefLabel","Követek és nagykövetek Lengyelországban"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Lengyelországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Követek_és_nagykövetek_Lengyelországban?oldid=21299378&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Lengyelországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Lengyelországban"
"http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_Lengyelországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Lengyelországban"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_követei_és_nagykövetei_Lengyelországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Lengyelországban"
