"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://www.w3.org/2000/01/rdf-schema#label","Orvosi képalkotás"
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3br"
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_diagnosztika"
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://dbpedia.org/ontology/wikiPageID",451523
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://dbpedia.org/ontology/wikiPageRevisionID",23911039
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0507/faigel0507.html"
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Erdekes/Html/Kepalkot.htm"
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://dbpedia.org/ontology/abstract","Az orvosi képalkotás kifejezés azokra a technikákra és eljárásokra utal, amelyeket arra használnak, hogy az emberi testről (vagy annak bizonyos részéről) klinikai (orvosi eljárások, amelyek segítségével feltárhatunk, diagnosztizálhatunk és vizsgálhatunk különböző rendellenességeket) vagy tudományos (beleértve a normál anatómiai és fiziológiai tanulmányokat) célból képeket alkossanak. Tágabb értelemben és mint tudományág az orvosi képalkotás a biológiai képalkotás része, és magában foglalja a radiológiát, endoszkópiát, (orvosi) termográfiát, orvosi fotográfiát és mikroszkópiát (pl. különböző patológiák felderítésének céljából). Azok a technikák, mint például az EEG, MEG, amelyek elsődlegesen nem is a hagyományos értelemben vett képek készítésére hivatottak, viszont kiválóan alkalmasak feltérképezésre (beleértve a térbeli információ nyújtást), szintén az orvosi képalkotó eljárások közé tartoznak. Az orvosi képalkotás kifejezés azokra a technikákra és technológiai eljárásokra utal, amelyeket arra használnak, hogy az emberi testről klinikai vagy tudományos célból képeket alkossanak."
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvosi_képalkotás?oldid=23911039&ns=0"
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://dbpedia.org/ontology/wikiPageLength",15755
"http://hu.dbpedia.org/resource/Orvosi_képalkotás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvosi_képalkotás"
"http://hu.dbpedia.org/resource/Orvosi_képalkotó_eljárások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_képalkotás"
"http://hu.dbpedia.org/resource/Radiológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_képalkotás"
"http://hu.wikipedia.org/wiki/Orvosi_képalkotás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvosi_képalkotás"
