"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Peking–Sanghaj nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fskg"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiencsin"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peking_közlekedése"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",262346
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23168376
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozossegfigyelo.hu/ittech/446-a-vilag-egyik-legforgalmasabb-vasutvonala"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=356778"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/utazas/20110627-egzotikus-utazas-vonat-szuperexpressz-kina-peking-sanghaj.html"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324155716/http:/www.mfor.hu/cikkek/Ujabb_teruleten_tor_a_vilagelsosegre_Kina.html"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
