"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Tour_de_France","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Andreas_Klöden"
"http://hu.dbpedia.org/resource/2004-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Andreas_Klöden"
"http://hu.dbpedia.org/resource/2006-os_Tour_de_France","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Andreas_Klöden"
"http://hu.dbpedia.org/resource/2006-os_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Andreas_Klöden"
"http://hu.dbpedia.org/resource/2011-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Andreas_Klöden"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Andreas_Klöden"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Andreas_Klöden"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/2000/01/rdf-schema#label","Andreas Klöden"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nclq"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kerékpárosok"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://dbpedia.org/ontology/wikiPageID",847424
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://dbpedia.org/ontology/wikiPageRevisionID",23205827
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110710021742/http:/www.livestrong.com/teamradioshack/riders_AndreasKloden/"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://xmlns.com/foaf/0.1/nick","Klödi"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/becenév","Klödi"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/kép","Andreas Kloeden 20060816 031.jpg"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/név","Andreas Klöden"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/teljesNév","Andreas Klöden"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/HTC–Highroad"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/frissítés",2011
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/súly",63
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Tour_de_Romandie"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/győzelmek",":20pxNémet országúti mezőnyverseny győztese 
Párizs–Nizza"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Baszk_körverseny"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/győzelmek","Tour de France, 1 szakasz"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mittweida"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/versenyzőTípusa","univerzális"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://dbpedia.org/ontology/abstract","Andreas Klöden (Mittweida, 1975. június 22. –) német profi kerékpáros. Jelenleg a Team RadioShack versenyzője. Német bajnok, világbajnoki harmadik helyezett versenyző. Kétszer volt második a Tour de France összetett versenyében, valamint szakaszt is nyert."
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_France"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Párizs–Nizza"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_Romandie"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Baszk_körverseny"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Német_országúti-bajnokság"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Klöden?oldid=23205827&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://dbpedia.org/ontology/wikiPageLength",5082
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Klöden"
"http://hu.dbpedia.org/resource/Team_RadioShack","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andreas_Klöden"
"http://hu.wikipedia.org/wiki/Andreas_Klöden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Klöden"
