"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mário_Coluna"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/2000/01/rdf-schema#label","Mário Coluna"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j578"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mozambik"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Inhaca"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambiki_labdarúgók"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/wikiPageID",1086899
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/wikiPageRevisionID",23419152
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131017231614/http:/www.footballzz.co.uk/jogador.php%3Fid=11749&search=1"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foradejogo.net/player.php%3Fplayer=193508060001&language=2"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/halálozásiDátum",2014
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/kép","Mario Coluna .jpg"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/képaláírás",1969
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/név","Mário Coluna"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/teljesNév","Mário Esteves Coluna"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Estrela_de_Portalegre"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Mozambik"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Grupo_Desportivo_de_Maputo"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/juniorKlub","Ferroviário"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/juniorKlub","Albasini"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/juniorOrszág","Mozambik"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/juniorÉvek",1951
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/meccsek",364
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mozambik"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Inhaca"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/válogatottMeccsek",57
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/válogatottOrszág","Portugália"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/válogatottÉvek",1955
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/abstract","Mário Coluna mozambiki származású világbajnoki bronzérmes portugál válogatott labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/appearancesInNationalTeam",57
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/birthName","Mário Esteves Coluna"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/nationalYears","1955"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/years","1954"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Estrela_de_Portalegre"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mozambik"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mário_Coluna?oldid=23419152&ns=0"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://dbpedia.org/ontology/wikiPageLength",6096
"http://hu.dbpedia.org/resource/Mário_Coluna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mário_Coluna"
"http://hu.wikipedia.org/wiki/Mário_Coluna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mário_Coluna"
