"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://www.w3.org/2000/01/rdf-schema#label","Kőváriné Ivánfi Brigitta"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://dbpedia.org/ontology/wikiPageID",1493455
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://dbpedia.org/ontology/wikiPageRevisionID",21886616
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defence.hu/cikk/48053_az_ero_veluk_van_a_magyar_honved_magazin_legfrissebb_szamabol"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teol.hu/sport/hazai-sport/het-magyar-erem-szuletett-a-szkander-eb-n-1142810/"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pstc.hu/rovatok/hirek/cikk8/%3Fyear=2001&month=12"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/2019/10/31/kovarine_ivanfi_brigitta_szkander_aranyerem_vilagbajnoksag/%3Ffbclid=IwAR0Wv3COH9a3wNfS9X3mQNFsONFMjNBekNQmwQqhwOlF3OjIFQ-lqus4A0A"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181030021828/https:/honvedelem.hu/113110_ismet_aranyat_ert_mindket_keze_a_szolnoki_ormesternek"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://honvedelem.hu/113110_ismet_aranyat_ert_mindket_keze_a_szolnoki_ormesternek"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportime.hu/egyeb-egyeni-sportok/szkander-vb-ket-felnott-erem-budapesten-8500%7Cdate=2017-09-09%7Caccessdate=2017-09-09"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/ezvan/20170622/kovarine-ivanfi-brigitta-szkander/%7Cdate=2017-06-22"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/egyeni/20180112-vb-ezustot-nyert-a-magyar-noi-szkanderezo.html"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/szkander-vb-kovarine-ivanfi-brigitta-bronzermes-szofiaban-2530063"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/szkander-vb-ivanfi-brigitta-ezustermes-bal-kezzel-2441543"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kőváriné_Ivánfi_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
