"subject","predicate","object"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://www.w3.org/2000/01/rdf-schema#label","13 (Black Sabbath-album)"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmg7c8"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-albumok"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/wikiPageID",1027442
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23431592
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/13-20130603/"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130607063301/http:/www.metalhammer.co.uk/news/review-black-sabbath-13-yep-thats-the-full-new-black-sabbath-album-reviewed-right-here/"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/13-mw0002480471"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Black_Sabbath"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/cím",13
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Forbidden_(album)"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/felvételek",2012
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/headline","Best Buy bónusz lemez"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/headline","Standard kiadás"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/headline","Deluxe Edition bónusz kiadás"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/hossz","3198.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/jelenlegi",13
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/kislemez","End of the Beginning"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/kislemez","God is Dead?"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/kislemez1dátum",2013
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/kislemez2dátum",2013
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/length","466.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/length","357.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/length","426.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/length","534.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/length","487.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/length","306.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/length","422.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/length","334.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/length","289.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/szerző","Allmusic"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/szerző","The Independent"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/szerző","Entertainment Weekly"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/szerző","Pitchfork"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/szerző","Metal Hammer"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/szerző","The Telegraph"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/szerző","The Guardian"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/szerző","Metacritic"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/szerző","Drowned in Sound"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/szerző","Slant Magazine"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/szerző","Rolling Stone"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/szélesség",500
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/title","Zeitgeist"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/title","Methademic"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/title","Peace of Mind"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/title","Damaged Soul"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/title","Naïveté in Black"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/title","Pariah"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/title","God Is Dead?"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/title","Age of Reason"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/title","Dear Father"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/title","Live Forever"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/title","Loner"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/title","End of the Beginning"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/totalLength","4069.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/totalLength","1141.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/totalLength","3198.0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/értékelés","B−"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/értékelés",""
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/értékelés","link"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/értékelés",100
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/értékelés",9
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/értékelés",7
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/abstract","A 13 a Black Sabbath angol heavy metal zenekar tizenkilencedik stúdióalbuma. Az albumot Európában 2013. június 10-én, illetve Észak-Amerikában 2013. június 11-én; az USA-ban a és kiadókon, illetve a világ többi országában a Vertigo Recordson keresztül jelentették meg. Ez az első Black Sabbath-stúdióalbum a Forbidden (1995) óta, és az első stúdióalbum az eredeti énekessel, Ozzy Osbourne-nal és a basszusgitárossal, Geezer Butlerrel a Reunion (1998) koncertlemez óta, amelyen már szerepelt két új, stúdióban felvett szám is. Ezenkívül ez az első stúdióalbum Osbourne-nal a Never Say Die! (1978), illetve Butlerrel a Cross Purposes (1994) albumok óta. A Black Sabbath eredeti felállásában 2001-ben kezdett új stúdióalbumot készíteni Rick Rubin producerrel. Az albumon folyó munkát el kellett halasztani, mert Osbourne éppen szólóalbuma befejezésén dolgozott, végül a zenekar többi tagja más projekteken kezdett dolgozni, köztük a és a Heaven & Hell zenekarokkal. Amikor a Black Sabbath 2011. november 11-én hivatalosan is újra összeállt, a zenekar azt is bejelentette, hogy Rubinnal folytatják a munkát az új albumon. A felvételek 2012 augusztusa és 2013 januárja között zajlottak egy Los Angeles-i stúdióban. Az eredeti tagokon kívül (Osbourne, Butler és Tony Iommi, a gitáros) a felvételeken , a Rage Against the Machine és az Audioslave dobosa csatlakozott hozzájuk, miután az eredeti dobos, Bill Ward úgy döntött, hogy ""szerződéses viták"" miatt nem kíván részt venni az újraegyesülésben. Az album 2013. június 3-án streaming audio formátumban elérhetővé vált az iTunes Store-on. Az album kislemezes dala, a , 14 év után újabb Grammy-díjat hozott a Black Sabbath számára 2014-ben a Best Metal Performance kategóriában."
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/runtime",3198.0
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/title","13"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Forbidden_(album)"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13_(Black_Sabbath-album)?oldid=23431592&ns=0"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/Work/runtime","53.3"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/wikiPageLength",36116
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13_(Black_Sabbath-album)"
"http://hu.dbpedia.org/resource/Forbidden_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)"
"http://hu.wikipedia.org/wiki/13_(Black_Sabbath-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)"
