"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://www.w3.org/2000/01/rdf-schema#label","Jim McElmury"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm26q"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rockies_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Scouts_játékosai"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://dbpedia.org/ontology/wikiPageID",334615
"http://hu.dbpedia.org/resource/Jim_McElmury","http://dbpedia.org/ontology/wikiPageRevisionID",22658252
"http://hu.dbpedia.org/resource/Jim_McElmury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=112695"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8447768"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=3553"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=13632"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/m/mcelmji01.html"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://dbpedia.org/ontology/abstract","James Donald ""Jim"" McElmury (Saint Paul, Minnesota, 1949. október 3. –) amerikai profi jégkorongozó."
"http://hu.dbpedia.org/resource/Jim_McElmury","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jim_McElmury?oldid=22658252&ns=0"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Jim_McElmury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jim_McElmury"
"http://hu.wikipedia.org/wiki/Jim_McElmury","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jim_McElmury"
