"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://www.w3.org/2000/01/rdf-schema#label","Szent Imre-templom (Tata)"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóváros"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata_templomai"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://dbpedia.org/ontology/wikiPageID",1264864
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://dbpedia.org/ontology/wikiPageRevisionID",21299877
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tataikapucinus.hu/rolunk/tata-tovaros/"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=6405"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150627021704/http:/gyor.egyhazmegye.hu/nev-es-cimtar/plebaniak-templomok/112/tata-ii-kapucinus-szent-imre-plebania"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/cím","Bartók Béla u. 1."
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/cím",2890
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/kép","Capuchin church.JPG"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/név","Szent Imre-templom"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/weboldal","www.tataikapucinus.hu"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/egyházközség","Tatai espereskerület"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/építése",1746
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/tervezője","Kuttner József"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://hu.dbpedia.org/property/pap","Szalai Gábor"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://dbpedia.org/ontology/abstract","A Szent Imre-templom, köznapi nevén kapucinus templom római katolikus plébániatemplom a Komárom-Esztergom megyei Tata Tóváros nevű városrészében, amely egyházi közigazgatás szempontjából a Győri egyházmegye kötelékébe, ezen belül, a tatai espereskerületbe tartozik. Külsőleg igen szerény megjelenésű, ám igen díszes, barokk stílusú templombelsőt rejtő, műemlék épület."
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Imre-templom_(Tata)?oldid=21299877&ns=0"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://dbpedia.org/ontology/wikiPageLength",4743
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Imre-templom_(Tata)"
"http://hu.wikipedia.org/wiki/Szent_Imre-templom_(Tata)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Imre-templom_(Tata)"
