"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Éretlenek (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",566839
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23863162
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jQubehx3gXg"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Éretlenek"
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",1995
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/Éretlenek_(televíziós_sorozat)","http://hu.dbpedia.org/property/formátum",4
