"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Motta San Giovanni-Lazzaro"
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://dbpedia.org/ontology/wikiPageID",1371504
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://dbpedia.org/ontology/wikiPageRevisionID",22147688
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://dbpedia.org/ontology/abstract","Stazione di Motta San Giovanni-Lazzaro vasútállomás Olaszországban, Calabria régióban, Motta San Giovanni településen."
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Motta_San_Giovanni-Lazzaro?oldid=22147688&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Motta_San_Giovanni-Lazzaro"
"http://hu.wikipedia.org/wiki/Stazione_di_Motta_San_Giovanni-Lazzaro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Motta_San_Giovanni-Lazzaro"
