"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_nyelvei_és_dialektusai"
"http://hu.dbpedia.org/resource/Aszturleóni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_nyelvei_és_dialektusai"
"http://hu.dbpedia.org/resource/Sablon:Spanyolország_nyelvei_és_dialektusai","http://dbpedia.org/ontology/wikiPageID",322274
"http://hu.dbpedia.org/resource/Sablon:Spanyolország_nyelvei_és_dialektusai","http://dbpedia.org/ontology/wikiPageRevisionID",20236095
"http://hu.dbpedia.org/resource/Sablon:Spanyolország_nyelvei_és_dialektusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Off-"
"http://hu.dbpedia.org/resource/Sablon:Spanyolország_nyelvei_és_dialektusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Sablon:Spanyolország_nyelvei_és_dialektusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Spanyolország_nyelvei_és_dialektusai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Spanyolország_nyelvei_és_dialektusai?oldid=20236095&ns=10"
"http://hu.dbpedia.org/resource/Spanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_nyelvei_és_dialektusai"
"http://hu.dbpedia.org/resource/Spanyolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_nyelvei_és_dialektusai"
"http://hu.dbpedia.org/resource/Spanyolország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_nyelvei_és_dialektusai"
