"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Lőrinci (Románia)"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://dbpedia.org/ontology/wikiPageID",412131
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23532637
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-romániai_település"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/magyarNév","Lőrinci"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/románNév","Leorința"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőgerebenes"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://hu.dbpedia.org/property/körzethívószám",547291
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://dbpedia.org/ontology/abstract","Lőrinci (románul: Leorința) falu Romániában, Maros megyében. 1956 előtt Mezőgerebenes része volt. A népessége a kiváláskor még 410 fő volt, ami 2002-re 135-re csökkent."
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://dbpedia.org/ontology/areaCode","547291"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőrinci_(Románia)?oldid=23532637&ns=0"
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://dbpedia.org/ontology/wikiPageLength",681
"http://hu.dbpedia.org/resource/Lőrinci_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőrinci_(Románia)"
"http://hu.wikipedia.org/wiki/Lőrinci_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőrinci_(Románia)"
