"subject","predicate","object"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Black_Lagoon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Bleach","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Bleach:_Elveszett_emlékek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Blood_Lad","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Blood_Lad","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Conan,_a_detektív","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/D.Gray-man","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Death_Note","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Haikjú!!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/I*O*N","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Kjókai_no_Rinne","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Love*Com","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Macskák_királysága","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Nana_(manga)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Pokémon_11._–_Giratina_és_az_égi_harcos","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Pokémon_11._–_Giratina_és_az_égi_harcos","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Ranma_½","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Ruróni_Kensin","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Shueisha","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Sámán_király","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Viz_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Viz_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Viz_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viz_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viz_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viz_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viz_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Viz_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Viz_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Viz_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Viz_Media","http://www.w3.org/2000/01/rdf-schema#label","Viz Media"
"http://hu.dbpedia.org/resource/Viz_Media","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tjc9"
"http://hu.dbpedia.org/resource/Viz_Media","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Viz_Media","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Viz_Media","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadók"
"http://hu.dbpedia.org/resource/Viz_Media","http://dbpedia.org/ontology/wikiPageID",553896
"http://hu.dbpedia.org/resource/Viz_Media","http://dbpedia.org/ontology/wikiPageRevisionID",22361677
"http://hu.dbpedia.org/resource/Viz_Media","http://xmlns.com/foaf/0.1/name","Viz Media LLC."
"http://hu.dbpedia.org/resource/Viz_Media","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Viz_Media","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Viz_Media","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
