"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://www.w3.org/2000/01/rdf-schema#label","Jan Krásl"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://dbpedia.org/ontology/wikiPageID",1148232
"http://hu.dbpedia.org/resource/Jan_Krásl","http://dbpedia.org/ontology/wikiPageRevisionID",22720666
"http://hu.dbpedia.org/resource/Jan_Krásl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529396-jan-krasl.html"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=82268"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217161552/http:/www.sports-reference.com/olympics/athletes/kr/jan-krasl-1.html"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_csehszlovák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_csehszlovák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://dbpedia.org/ontology/abstract","Johan Josef „Jan” Krásl (Chlumec nad Cidlinou, 1899. augusztus 10. – Prága, 1980. március 17.) csehszlovák olimpikon, Európa-bajnoki ezüstérmes jégkorongozó."
"http://hu.dbpedia.org/resource/Jan_Krásl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Krásl?oldid=22720666&ns=0"
"http://hu.dbpedia.org/resource/Jan_Krásl","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Jan_Krásl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Krásl"
"http://hu.wikipedia.org/wiki/Jan_Krásl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Krásl"
