"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói"
"http://hu.dbpedia.org/resource/Arturo_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói"
"http://hu.dbpedia.org/resource/Clint_Mathis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói"
"http://hu.dbpedia.org/resource/Eddie_Pope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói"
"http://hu.dbpedia.org/resource/Joao_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Real Salt Lake labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1108049
"http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16199606
"http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_USA_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Real Salt Lake labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Real_Salt_Lake_labdarúgói?oldid=16199606&ns=14"
"http://hu.dbpedia.org/resource/Kyle_Beckerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói"
"http://hu.dbpedia.org/resource/Nick_Rimando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói"
