"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://www.w3.org/2000/01/rdf-schema#label","Ecaterina Oancia"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(evezés)"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1984)"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_evezősök"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://dbpedia.org/ontology/wikiPageID",1632398
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://dbpedia.org/ontology/wikiPageRevisionID",22444033
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erdőszentgyörgy"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://dbpedia.org/ontology/abstract","Ecaterina Oancia (Erdőszentgyörgy, 1954. március 25. –) olimpiai és világbajnok román evezős, kormányos."
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecaterina_Oancia?oldid=22444033&ns=0"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://dbpedia.org/ontology/wikiPageLength",2518
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ecaterina_Oancia"
"http://hu.wikipedia.org/wiki/Ecaterina_Oancia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ecaterina_Oancia"
