"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_színképtípusú_csillag","http://www.w3.org/2000/01/rdf-schema#label","A színképtípusú csillag"
"http://hu.dbpedia.org/resource/A_színképtípusú_csillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cqf1"
"http://hu.dbpedia.org/resource/A_színképtípusú_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/A_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageID",190809
"http://hu.dbpedia.org/resource/A_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageRevisionID",23121271
"http://hu.dbpedia.org/resource/A_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928083723/http:/icsip.elte.hu/icsip/csill_elete/allapothatarozok/szin.html"
"http://hu.dbpedia.org/resource/A_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_színképtípusú_csillag","http://dbpedia.org/ontology/abstract","Az A színképtípusú csillagok olyan csillagok, melyeknek felszíni hőmérséklete 7 900–10 000 °K, színük fehér. Spektrumukban erőteljesek a hidrogén (legerősebbek az A0 típusnál) és az ionizált fémvonalak: Fe II, Mg II, Si II (legerősebbek az A5 típusnál). Gyengébbek a hélium és a kalcium vonalai. A fősorozati csillagok 0,63%-a ebbe az osztályba sorolható, ilyenek például a Vega, a Deneb, a Fomalhaut és a Szíriusz."
"http://hu.dbpedia.org/resource/A_színképtípusú_csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_színképtípusú_csillag?oldid=23121271&ns=0"
"http://hu.dbpedia.org/resource/A_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageLength",952
"http://hu.dbpedia.org/resource/A_színképtípusú_csillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_színképtípusú_csillag"
"http://hu.wikipedia.org/wiki/A_színképtípusú_csillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_színképtípusú_csillag"
