"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőborgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőborgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőborgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőborgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőborgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőborgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőborgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőborgó","http://www.w3.org/2000/01/rdf-schema#label","Felsőborgó"
"http://hu.dbpedia.org/resource/Felsőborgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőborgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Felsőborgó","http://dbpedia.org/ontology/wikiPageID",935686
"http://hu.dbpedia.org/resource/Felsőborgó","http://dbpedia.org/ontology/wikiPageRevisionID",23253301
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/kép","Josephinische Landaufnahme pg067.jpg"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/képaláírás","Felsőborgó az 1769–73-as jozefiniánus térképen"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/magyarNév","Felsőborgó"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/románNév","Susenii Bârgăului"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Felsőborgó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Borgóprund"
"http://hu.dbpedia.org/resource/Felsőborgó","http://dbpedia.org/ontology/abstract","Felsőborgó (románul: Susenii Bârgăului) település Romániában, Erdélyben, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Felsőborgó","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsőborgó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőborgó?oldid=23253301&ns=0"
"http://hu.dbpedia.org/resource/Felsőborgó","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Felsőborgó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőborgó"
"http://hu.wikipedia.org/wiki/Felsőborgó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőborgó"
