"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Pál (vívó)"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ygxq"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1960)"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1952)"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1956)"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1948)"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://dbpedia.org/ontology/wikiPageID",138688
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://dbpedia.org/ontology/wikiPageRevisionID",22723317
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balassiintezet.hu/hu/kiadvanyok/nemzeti-evforduloink/1137-nemzeti-evforduloink-2012/"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930020116/http:/www.hhrf.org/europaiutas/20022/sport1.jpg"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/23608/"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070419132251/http:/www.honvedelem.hu/hirek/kultura/katonaolimpikonok_emlekezete"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307170546/http:/www.sportmuzeum.hu/kiallitasok/hall_of_fame/kovacs.html"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013130329/http:/melbourne56.origo.hu/elo/versenyzok/20061024kovacs4.html"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_kardvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vívók"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_kardvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/becenév","Fuxi"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Piller_György"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Borsody_László_(vívó)"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/edző","Tusnádi Alfréd"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/halálozásiDátum",1995
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/kép","Hungarian sabre team 1960 Olympics.jpg"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/képaláírás","Az olimpiai bajnok kardcsapat közepén"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/név","Kovács Pál"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/klub","Ganz Vasas"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/klub","Vasas SC"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/klub","Honvéd TVK"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/klub","Bp. Budai TE"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/klub","Ludovika ASE"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/fegyvernem","kard"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://dbpedia.org/ontology/abstract","Kovács Pál Ádám (Debrecen, 1912. július 17. – Budapest, 1995. július 8.) hatszoros olimpiai bajnok vívó, sportvezető, honvédtiszt, Kovács Attila és Kovács Tamás világbajnok vívók apja."
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Pál_(vívó)?oldid=22723317&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://dbpedia.org/ontology/wikiPageLength",15646
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Pál_(vívó)"
"http://hu.wikipedia.org/wiki/Kovács_Pál_(vívó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)"
