"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Punhvangsza","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Puszoksza","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://www.w3.org/2000/01/rdf-schema#label","Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tq1s"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://dbpedia.org/ontology/wikiPageID",1028780
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://dbpedia.org/ontology/wikiPageRevisionID",18330176
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/hosszúságiFok",128
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/név","Észak-"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Andong"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/szélességiÍvperc",15
